32,,,,,,,STATISTICAL  YEARBOOK OF,POPULATION AND HOUSING,,,,,,33
,,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,,
,,,,,,,Edited 2015,,,,,,,
,,,,,,,,,,,,,,
Table 17.  Live births by age of mother,,,,,,,,and number of births,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Year,,By age of Mother,,,,,,(persons),,,,Number of births (%),,
,,Total,under 15,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50+,Legitimate,Illegitimate,Abandoned
,,,,,,,,,,,,,,
1985,,  345 053 ,   271 ,  18 013 ,  126 990 ,  146 088 ,  46 217 ,  6 475 ,   899 ,   75 ,   25 ,   98.13 ,   1.79 ,   0.08 
1986,,  308 187 ,   295 ,  16 124 ,  109 476 ,  130 736 ,  43 769 ,  6 868 ,   795 ,   78 ,   46 ,   98.02 ,   1.90 ,   0.08 
1987,,  313 062 ,   239 ,  14 524 ,  105 173 ,  138 166 ,  46 352 ,  7 781 ,   745 ,   60 ,   22 ,   97.99 ,   1.91 ,   0.10 
1988,,  341 054 ,   263 ,  14 673 ,  105 537 ,  155 487 ,  54 638 ,  9 599 ,   767 ,   60 ,   30 ,   98.00 ,   1.90 ,   0.10 
1989,,  314 553 ,   264 ,  14 404 ,  92 718 ,  140 540 ,  54 973 ,  10 645 ,   938 ,   52 ,   19 ,   97.69 ,   2.20 ,   0.12 
,,,,,,,,,,,,,,
1990,,  334 872 ,   310 ,  14 603 ,  93 400 ,  152 142 ,  61 598 ,  11 658 ,  1 076 ,   57 ,   28 ,   97.79 ,   2.07 ,   0.14 
1991,,  321 276 ,   281 ,  14 652 ,  85 403 ,  143 737 ,  62 985 ,  12 886 ,  1 254 ,   50 ,   28 ,   97.61 ,   2.26 ,   0.13 
1992,,  321 632 ,   223 ,  15 009 ,  82 798 ,  141 337 ,  66 891 ,  13 899 ,  1 409 ,   46 ,   20 ,   97.70 ,   2.21 ,   0.10 
1993,,  325 613 ,   318 ,  15 724 ,  81 667 ,  140 108 ,  71 025 ,  15 100 ,  1 592 ,   50 ,   29 ,   97.68 ,   2.25 ,   0.07 
1994,,  322 938 ,   336 ,  15 725 ,  76 825 ,  136 939 ,  75 184 ,  16 103 ,  1 762 ,   42 ,   22 ,   97.66 ,   2.27 ,   0.06 
,,,,,,,,,,,,,,
1995,,  329 581 ,   355 ,  16 315 ,  75 889 ,  137 720 ,  79 099 ,  18 108 ,  1 996 ,   65 ,   34 ,   97.16 ,   2.78 ,   0.05 
1996,,  325 545 ,   319 ,  16 286 ,  73 308 ,  133 009 ,  81 142 ,  19 220 ,  2 155 ,   80 ,   26 ,   97.12 ,   2.84 ,   0.04 
1997,,  326 002 ,   280 ,  14 810 ,  72 270 ,  132 751 ,  83 243 ,  20 345 ,  2 202 ,   88 ,   13 ,   97.05 ,   2.91 ,   0.03 
1998,,  271 450 ,   212 ,  13 303 ,  61 256 ,  104 894 ,  69 630 ,  19 818 ,  2 212 ,   77 ,   48 ,   96.55 ,   3.42 ,   0.03 
1999,,  283 661 ,   180 ,  12 286 ,  62 099 ,  111 251 ,  75 614 ,  19 763 ,  2 340 ,   88 ,   40 ,   96.77 ,   3.20 ,   0.03 
