66,,,,,,,,STATISTICAL  YEARBOOK OF,"EDUCATION, SCIENCE AND TECHNOLOGY,",,,,,,,67
,,,,,,,,THE REPUBLIC OF CHINA 2014,CULTURE  AND  MASS  COMMUNICATION,,,,,,,
,,,,,,,,Edited 2015,,,,,,,,
,,,,,,,,,,,,,,,,
Table 37.  Education at the first level :,,,,,,,,,"institutions, teachers, students and graduates  ",,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
School Year,,,Institution (Numbers),,Teaching staff (Persons),,,,Students enrolled (Persons),,,,Graduates (Persons),,,
,,,Total,Public,Total,,Public,,Total,,Public,,Total,,Public,
,,,,,Both sexes,Female,Sub-total,Female,Both sexes,Female,Sub-total,Female,Both sexes,Female,Sub-total,Female
,,,,,,,,,,,,,,,,
1985,,,  2 486 ,  2 464 ,  72 287 ,  39 156 ,  71 481 ,  38 520 , 2 321 700 , 1 126 230 , 2 296 919 , 1 115 526 ,  356 176 ,  173 289 ,  352 355 ,  172 478 
1986,,,  2 486 ,  2 464 ,  74 838 ,  40 639 ,  74 023 ,  39 984 , 2 364 438 , 1 146 939 , 2 339 469 , 1 136 033 ,  357 398 ,  173 688 ,  353 605 ,  172 879 
1987,,,  2 472 ,  2 450 ,  76 226 ,  42 503 ,  75 424 ,  41 866 , 2 400 614 , 1 164 465 , 2 375 375 , 1 153 430 ,  390 836 ,  189 824 ,  386 832 ,  188 117 
1988,,,  2 478 ,  2 456 ,  77 892 ,  44 296 ,  77 078 ,  43 642 , 2 407 166 , 1 167 311 , 2 381 229 , 1 155 897 ,  396 248 ,  193 137 ,  392 167 ,  191 372 
1989,,,  2 484 ,  2 462 ,  80 849 ,  47 971 ,  80 015 ,  47 287 , 2 384 801 , 1 155 940 , 2 358 650 , 1 144 344 ,  389 752 ,  188 822 ,  385 720 ,  187 034 
,,,,,,,,,,,,,,,,
1990,,,  2 487 ,  2 465 ,  82 583 ,  49 148 ,  81 768 ,  48 483 , 2 354 113 , 1 140 522 , 2 328 193 , 1 128 939 ,  406 231 ,  196 882 ,  402 194 ,  195 059 
1991,,,  2 495 ,  2 473 ,  84 304 ,  50 886 ,  83 492 ,  50 218 , 2 293 444 , 1 111 804 , 2 267 458 , 1 100 171 ,  399 710 ,  194 042 ,  394 598 ,  191 742 
1992,,,  2 492 ,  2 470 ,  84 052 ,  50 840 ,  83 228 ,  50 163 , 2 200 968 , 1 065 735 , 2 175 449 , 1 054 298 ,  396 807 ,  192 141 ,  392 802 ,  190 352 
1993,,,  2 505 ,  2 483 ,  83 480 ,  50 922 ,  82 647 ,  50 237 , 2 111 037 , 1 021 739 , 2 085 667 , 1 010 449 ,  395 678 ,  191 843 ,  391 684 ,  190 082 
1994,,,  2 517 ,  2 495 ,  84 150 ,  52 142 ,  83 299 ,  51 444 , 2 032 361 ,  981 823 , 2 006 995 ,  970 528 ,  378 491 ,  183 565 ,  374 421 ,  181 768 
,,,,,,,,,,,,,,,,
1995,,,  2 523 ,  2 501 ,  87 934 ,  55 908 ,  87 063 ,  55 187 , 1 971 439 ,  950 849 , 1 946 445 ,  939 651 ,  359 708 ,  174 166 ,  355 680 ,  172 373 
1996,,,  2 519 ,  2 497 ,  90 127 ,  57 662 ,  89 262 ,  56 951 , 1 934 756 ,  931 005 , 1 910 221 ,  920 105 ,  346 756 ,  168 261 ,  342 831 ,  166 479 
1997,,,  2 540 ,  2 518 ,  92 104 ,  59 595 ,  91 242 ,  58 888 , 1 905 690 ,  913 906 , 1 881 776 ,  903 262 ,  310 968 ,  150 332 ,  307 120 ,  149 502 
1998,,,  2 557 ,  2 535 ,  95 029 ,  62 832 ,  94 172 ,  62 120 , 1 910 681 ,  914 574 , 1 887 505 ,  904 295 ,  304 850 ,  146 886 ,  301 158 ,  145 243 
