JUSTICE AND PUBLIC SAFETY,,,,,,135
,,,,,,
,,,,,,
Table 84.  Treatment of criminals by the justice,,,,,,
,,,,,,
,,,,,,
Year,,Suspects under investigation,,,Offenders receiving trial (Persons),
,,Preliminary investigation concluded (Persons),"The indicted
(Persons)","Indictment rate
(%)","Offenders
convicted",Offenders convicted per 100 000 population
,,,,,,
1985,,  369 895 ,  268 843 ,72.7 ,  220 109 ,  1 146.9 
1986,,  296 895 ,  191 381 ,64.5 ,  204 553 ,  1 053.8 
1987,,  206 641 ,  115 068 ,55.7 ,  111 709 ,   569.4 
1988,,  166 386 ,  88 791 ,53.4 ,  73 550 ,   370.7 
1989,,  172 334 ,  93 584 ,54.3 ,  75 904 ,   378.5 
,,,,,,
1990,,  182 350 ,  100 786 ,55.3 ,  74 456 ,   367.2 
1991,,  252 473 ,  150 411 ,59.6 ,  109 320 ,   533.2 
1992,,  302 914 ,  186 568 ,61.6 ,  147 857 ,   714.1 
1993,,  318 327 ,  180 838 ,56.8 ,  151 466 ,   724.8 
1994,,  304 243 ,  166 186 ,54.6 ,  144 829 ,   686.8 
,,,,,,
1995,,  303 051 ,  162 359 ,53.6 ,  131 669 ,   619.1 
1996,,  344 714 ,  186 637 ,54.1 ,  130 759 ,   609.8 
1997,,  362 487 ,  187 238 ,51.7 ,  147 002 ,   679.5 
1998,,  336 978 ,  142 499 ,42.3 ,  118 435 ,   542.4 
1999,,  365 543 ,  142 172 ,38.9 ,  105 900 ,   481.1 
,,,,,,
2000,,  375 188 ,  150 795 ,40.2 ,  122 076 ,   550.3 
2001,,  362 975 ,  157 437 ,43.4 ,  128 453 ,   575.0 
2002,,  382 363 ,  153 003 ,40.0 ,  127 127 ,   565.9 
2003,,  367 158 ,  136 258 ,37.1 ,  131 680 ,   583.6 
2004,,  377 734 , 139 454 ,36.9 ,  115 181 ,   508.6 
,,,,,,
2005,,  426 546 ,  158 817 ,37.2 ,  126 978 ,   558.6 
2006,,  474 688 ,  189 943 ,40.0 ,  145 741 ,   638.6 
2007,,  506 648 ,  221 486 ,43.7 ,  173 711 ,   758.0 
2008,,  526 143 ,  231 813 ,44.1 ,  198 685 ,   863.9 
2009,,  518 747 ,  216 540 ,41.7 ,  190 474 ,   825.3 
,,,,,,
2010,,  523 887 ,  218 443 ,41.7 ,  180 081 ,   778.2 
2011,,  508 257 ,  211 783 ,41.7 ,  175 300 ,   755.8 
2012,,  494 883 ,  203 760 ,41.2 ,  173 864 ,   747.2 
2013,,  496 964 ,  208 262 ,41.9 ,  168 595 ,   722.2 
2014,,  511 049 ,  219 121 ,42.9 ,  188 557 ,   805.7 


136,,,,,,,,STATISTICAL  YEARBOOK OF,JUSTICE AND PUBLIC SAFETY,,,,137
,,,,,,,,THE REPUBLIC OF CHINA 2014,,,,,
,,,,,,,,Edited 2015,,,,,
,,,,,,,,,,,,,
Table 84.  Treatment of criminals,,,,,,,,,by the justice (continued),,,,
,,,,,,,,,,,,,Persons
,,,,,,,,,,,,,
Year,,,Offenders convicted by length of sentence,,,,,,,Prisonment,,,
,,,Death sentence,Life imprisonment,A definite period in prison,,,Detention,Fine,New inmates,"Inmates as of the
end of current year","Inmates freed
from jails",
,,,,,,Under 6 months,3 years and over,,,,,,"Inmates paroled
from jail "
,,,,,,,,,,,,,
1985,,,   1 ,   105 ,  47 351 ,  28 782 ,  3 992 ,  39 830 ,  132 786 ,  25 499 ,  25 641 ,  22 812 ,  4 209 
1986,,,   8 ,   144 ,  51 615 ,  31 324 ,  4 201 ,  30 600 ,  119 633 ,  23 453 ,  25 246 ,  23 610 ,  4 939 
1987,,,   7 ,   137 ,  54 999 ,  33 013 ,  4 268 ,  10 444 ,  41 377 ,  19 240 ,  22 047 ,  20 508 ,  5 254 
1988,,,   20 ,   110 ,  52 627 ,  31 350 ,  3 796 ,  4 388 ,  16 334 ,  13 886 ,  13 790 ,  21 935 ,  5 210 
1989,,,   66 ,   150 ,  54 014 ,  28 946 ,  4 948 ,  5 228 ,  16 417 ,  19 398 ,  18 144 ,  14 788 ,  4 471 
,,,,,,,,,,,,,
1990,,,   72 ,   209 ,  50 003 ,  25 135 ,  6 732 ,  5 848 ,  18 262 ,  21 154 ,  22 963 ,  16 104 ,  3 645 
1991,,,   58 ,   173 ,  67 501 ,  42 416 ,  6 319 ,  7 224 ,  34 295 ,  20 871 ,  23 073 ,  20 467 ,  4 125 
1992,,,   37 ,   179 ,  89 979 ,  59 242 ,  8 899 ,  8 857 ,  48 727 ,  24 865 ,  29 606 ,  17 991 ,  4 898 
1993,,,   20 ,   247 ,  109 792 ,  66 091 ,  16 208 ,  10 151 ,  31 154 ,  34 229 ,  39 946 ,  23 358 ,  7 771 
1994,,,   16 ,   302 ,  101 040 , 56 579 , 17 719 ,  11 478 ,  31 939 ,  36 141 ,  42 816 ,  32 479 ,  14 872 
,,,,,,,,,,,,,
1995,,,   15 ,   235 ,  86 939 ,  49 673 ,  15 070 ,  12 414 ,  32 023 ,  31 842 ,  39 917 ,  34 007 ,  19 631 
1996,,,   20 ,   202 ,  82 506 ,  49 403 ,  10 979 ,  14 391 ,  33 587 ,  32 654 ,  41 613 ,  30 601 ,  16 639 
1997,,,   35 ,   208 ,  95 426 ,  58 993 ,  11 661 ,  17 268 ,  33 995 ,  35 405 ,  45 537 ,  31 424 ,  14 069 
1998,,,   31 ,   189 ,  72 402 ,  44 869 ,  7 501 ,  14 899 ,  26 884 ,  28 076 ,  40 815 ,  31 826 ,  14 596 
1999,,,   23 ,   167 ,  61 219 ,  36 305 ,  4 880 ,  15 205 ,  26 074 ,  22 790 ,  38 278 ,  27 464 ,  13 310 
,,,,,,,,,,,,,
2000,,,   18 ,   127 ,  66 907 ,  39 310 ,  4 236 ,  21 139 ,  31 695 ,  23 147 ,  37 611 ,  26 243 ,  11 691 
2001,,,   10 ,   151 ,  71 777 ,  42 189 ,  4 265 ,  26 158 ,  29 634 ,  24 760 ,  39 253 ,  25 528 ,  9 342 
2002,,,   9 ,   110 ,  69 656 ,  41 354 ,  4 227 ,  31 105 ,  25 939 ,  27 003 ,  39 825 ,  28 225 ,  9 084 
2003,,,   7 ,   129 ,  77 353 ,  46 506 ,  4 736 ,  32 294 ,  21 681 ,  28 966 ,  41 245 ,  29 190 ,  8 259 
