244,,,,,,STATISTICAL  YEARBOOK OF,EXTERNAL TRADE,,,,,245
,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,
,,,,,,Edited 2015,,,,,,
,,,,,,,,,,,,
Table 146.  Value of,,,,,,,external trade,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
End of Year,,,Exports,,,,Imports,,Balance,,Exchange rate (US$ per NT$),
,,,Million NT$,Million US$,Annual change (%),Million NT$,Million US$,Annual change (%),Million NT$,Million US$,Exports,Imports
,,,,,,,,,,,,
1984,,, 1 209 578 ,,,  872 242 ,,,,,,
1985,,, 1 226 718 ,  30 819 ,   1.4 ,  803 382 ,  20 141 , -  7.9 ,  423 336 ,  10 678 ,   39.80 ,   39.89 
1986,,, 1 509 630 ,  39 931 ,   23.1 ,  917 546 ,  24 195 ,   14.2 ,  592 084 ,  15 736 ,   37.81 ,   37.92 
1987,,, 1 710 000 ,  53 754 ,   13.3 , 1 114 418 ,  35 001 ,   21.5 ,  595 582 ,  18 753 ,   31.81 ,   31.84 
1988,,, 1 735 138 ,  60 784 ,   1.5 , 1 424 243 ,  49 713 ,   27.8 ,  310 895 ,  11 071 ,   28.55 ,   28.65 
1989,,, 1 751 226 ,  66 435 ,   0.9 , 1 387 023 ,  52 314 , -  2.6 ,  364 203 ,  14 120 ,   26.36 ,   26.51 
,,,,,,,,,,,,,,
1990,,, 1 808 420 ,  67 425 ,   3.3 , 1 473 688 ,  54 786 ,   6.2 ,  334 732 ,  12 639 ,   26.82 ,   26.90 ,,
1991,,, 2 051 049 ,  76 563 ,   13.4 , 1 698 335 ,  63 142 ,   15.2 ,  352 714 ,  13 421 ,   26.79 ,   26.90 ,,
1992,,, 2 064 353 ,  82 122 ,   0.6 , 1 825 784 ,  72 353 ,   7.5 ,  238 569 ,  9 770 ,   25.14 ,   25.23 ,,
1993,,, 2 261 835 ,  85 957 ,   9.6 , 2 043 494 ,  77 393 ,   11.9 ,  218 341 ,  8 564 ,   26.31 ,   26.40 ,,
1994,,, 2 489 032 ,  94 300 ,   10.0 , 2 270 895 ,  85 698 ,   11.1 ,  218 137 ,  8 602 ,   26.39 ,   26.50 ,,
,,,,,,,,,,,,,,
1995,,, 2 994 173 ,  113 342 ,   20.3 , 2 755 095 ,  104 012 ,   21.3 ,  239 078 ,  9 330 ,   26.42 ,   26.49 ,,
1996,,, 3 221 533 ,  117 581 ,   7.6 , 2 830 309 ,  102 922 ,   2.7 ,  391 224 ,  14 659 ,   27.40 ,   27.50 ,,
1997,,, 3 541 490 ,  124 170 ,   9.9 , 3 291 194 ,  114 955 ,   16.3 ,  250 296 ,  9 215 ,   28.52 ,   28.63 ,,
1998,,, 3 760 473 ,  112 595 ,   6.2 , 3 522 508 ,  105 230 ,   7.0 ,  237 965 ,  7 366 ,   33.40 ,   33.47 ,,
1999,,, 3 986 374 ,  123 733 ,   6.0 , 3 592 789 ,  111 196 ,   2.0 ,  393 585 ,  12 537 ,   32.22 ,   32.31 ,,
,,,,,,,,,,,,,,
2000,,, 4 729 286 ,  151 950 ,   18.6 , 4 391 226 ,  140 732 ,   22.2 ,  338 060 ,  11 218 ,   31.12 ,   31.20 ,,
2001,,, 4 254 285 ,  126 314 , -  10.0 , 3 644 181 ,  107 971 , -  17.0 ,  610 104 ,  18 344 ,   33.68 ,   33.75 ,,
2002,,, 4 670 404 ,  135 317 ,   9.8 , 3 918 415 ,  113 245 ,   7.5 ,  751 989 ,  22 072 ,   34.51 ,   34.60 ,,
2003,,, 5 172 958 ,  150 601 ,   10.8 , 4 409 978 ,  128 010 ,   12.5 ,  762 980 ,  22 590 ,   34.35 ,   34.45 ,,
2004,,, 6 097 235 ,  182 370 ,   17.9 , 5 656 672 ,  168 758 ,   28.3 ,  440 563 ,  13 613 ,   33.43 ,   33.52 ,,
,,,,,,,,,,,,,,
2005,,, 6 374 496 ,  198 432 ,   4.5 , 5 877 163 ,  182 614 ,   3.9 ,  497 333 ,  15 817 ,   32.12 ,   32.18 ,,
2006,,, 7 279 318 ,  224 017 ,   14.2 , 6 604 337 ,  202 698 ,   12.4 ,  674 981 ,  21 319 ,   32.49 ,   32.58 ,,
2007,,, 8 087 934 ,  246 677 ,   11.1 , 7 211 791 ,  219 252 ,   9.2 ,  876 143 ,  27 425 ,   32.79 ,   32.89 ,,
2008,,, 8 010 379 ,  255 629 , -  1.0 , 7 551 084 ,  240 448 ,   4.7 ,  459 295 ,  15 181 ,   31.34 ,   31.40 ,,
2009,,, 6 708 884 ,  203 675 , -  16.2 , 5 757 178 ,  174 371 , -  23.8 ,  951 706 ,  29 304 ,   32.94 ,   33.02 ,,
,,,,,,,,,,,,,,
2010,,, 8 656 832 ,  274 601 ,   29.0 , 7 943 487 ,  251 236 ,   38.0 ,  713 345 ,  23 364 ,   31.53 ,   31.62 ,,
2011,,, 9 041 593 ,  308 257 ,   4.4 , 8 280 371 ,  281 438 ,   4.2 ,  761 222 ,  26 820 ,   29.33 ,   29.42 ,,
2012,,, 8 899 965 ,  301 181 , -  1.6 , 8 021 456 ,  270 473 , -  3.1 ,  878 509 ,  30 708 ,   29.55 ,   29.66 ,,
2013,,, 9 042 805 ,  305 441 ,   1.6 , 8 015 617 ,  269 897 , -  0.1 , 1 027 188 ,  35 544 ,   29.61 ,   29.70 ,,
2014,,, 9 489 871 ,  313 696 ,   4.9 , 8 288 408 ,  274 026 ,   3.4 , 1 201 463 ,  39 670 ,   30.25 ,   30.25 ,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Notes�G,"1.From Jan. 2006, the Compilation of Customs Trade Statistics adopts the United Nations ""International Merchandise Trade Statistics (IMTS)
   Compilers Manual, 2004"".  Under IMTS Criteria, the data of re-exports and re-imports of each Classification are included in their relevant
   total exports/imports, respectively.  The historical  data have been revised on this table.",,,,,,,,
,,,,,,,,,
