50,,,,,,,,,STATISTICAL  YEARBOOK OF,MANPOWER,,,,,,,51
,,,,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,,,
,,,,,,,,,Edited 2015,,,,,,,,
,,,,,,,,,,,,,,,,,
Table 27.  Employed persons,,,,,,,,,,by educational attainment,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Year,,Number (Thousand persons),,,,,,,,Structure (%),,,,,,,
,,Total,Primary school & below,Junior high school,Senior high school,Vocational school,Junior college,University,Graduate school,Total,Primary school & below,Junior high school,Senior high school,Vocational school,Junior college,University,Graduate school
,,,,,,,,,,,,,,,,,
Ave.,2000,  9 491 ,  1 724 ,  1 797 ,   877 ,  2 498 ,  1 473 ,  1 123                   , - ,   100.00 ,   18.16 ,   18.93 ,   9.24 ,   26.32 ,   15.52 ,   11.83                   , - 
Ave.,2001,  9 383 ,  1 602 ,  1 716 ,   859 ,  2 512 ,  1 525 ,  1 169                   , - ,   100.00 ,   17.07 ,   18.29 ,   9.15 ,   26.77 ,   16.25 ,   12.46                   , - 
Ave.,2002,  9 454 ,  1 532 ,  1 647 ,   857 ,  2 567 ,  1 581 ,  1 271                   , - ,   100.00 ,   16.20 ,   17.42 ,   9.07 ,   27.15 ,   16.72 ,   13.44                   , - 
Ave.,2003,  9 573 ,  1 452 ,  1 611 ,   869 ,  2 622 ,  1 628 ,  1 391                   , - ,   100.00 ,   15.17 ,   16.83 ,   9.07 ,   27.39 ,   17.01 ,   14.53                   , - 
Ave.,2004,  9 786 ,  1 376 ,  1 598 ,   883 ,  2 709 ,  1 677 ,  1 542                   , - ,   100.00 ,   14.06 ,   16.33 ,   9.02 ,   27.68 ,   17.14 ,   15.76                   , - 
,,,,,,,,,,,,,,,,,
Ave.,2005,  9 942 ,  1 300 ,  1 581 ,   873 ,  2 732 ,  1 724 ,  1 733                   , - ,   100.00 ,   13.07 ,   15.90 ,   8.78 ,   27.48 ,   17.34 ,   17.43                   , - 
Ave.,2006,  10 111 ,  1 206 ,  1 564 ,   865 ,  2 766 ,  1 759 ,  1 951                   , - ,   100.00 ,   11.92 ,   15.47 ,   8.55 ,   27.36 ,   17.40 ,   19.30                   , - 
Ave.,2007,  10 294 ,  1 137 ,  1 553 ,   886 ,  2 794 ,  1 764 ,  2 161                   , - ,   100.00 ,   11.04 ,   15.08 ,   8.61 ,   27.14 ,   17.14 ,   20.99                   , - 
Ave.,2008,  10 403 ,  1 063 ,  1 497 ,   881 ,  2 786 ,  1 787 ,  2 389                   , - ,   100.00 ,   10.22 ,   14.39 ,   8.47 ,   26.78 ,   17.17 ,   22.97                   , - 
Ave.,2009,  10 279 ,   971 ,  1 421 ,   859 ,  2 692 ,  1 767 ,  2 568                   , - ,   100.00 ,   9.45 ,   13.83 ,   8.36 ,   26.19 ,   17.19 ,   24.99                   , - 
,,,,,,,,,,,,,,,,,
Ave.,2010,  10 493 ,   945 ,  1 415 ,   871 ,  2 712 ,  1 798 ,  2 752                   , - ,   100.00 ,   9.01 ,   13.49 ,   8.30 ,   25.85 ,   17.13 ,   26.22                   , - 
Ave.,2011,  10 709 ,   910 ,  1 402 ,   894 ,  2 751 ,  1 814 ,  2 286 ,   652 ,   100.00 ,   8.50 ,   13.09 ,   8.35 ,   25.69 ,   16.94 ,   21.35 ,   6.09 
Ave.,2012,  10 860 ,   885 ,  1 383 ,   910 ,  2 764 ,  1 812 ,  2 412 ,   694 ,   100.00 ,   8.15 ,   12.74 ,   8.38 ,   25.45 ,   16.68 ,   22.21 ,   6.39 
Ave.,2013,  10 967 ,   855 ,  1 371 ,   908 ,  2 753 ,  1 807 ,  2 538 ,   735 ,   100.00 ,   7.80 ,   12.50 ,   8.28 ,   25.10 ,   16.48 ,   23.14 ,   6.70 
Ave.,2014,  11 079 ,   787 ,  1 337 ,   928 ,  2 747 ,  1 805 ,  2 679 ,   796 ,   100.00 ,   7.10 ,   12.07 ,   8.37 ,   24.80 ,   16.30 ,   24.18 ,   7.18 
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
