"EDUCATION, SCIENCE AND TECHNOLOGY,",,,,,,,,,97
CULTURE  AND  MASS  COMMUNICATION,,,,,,,,,
,,,,,,,,,
Table 54.  Supporting research projects on science and technology,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Year,,,Total,Natural sciences,Engineering and Technology,Medical and agricultural sciences,Humanities and sciences,Education sciences,Others
,,,,,,,,,
,,,,,,,,,
,,, Items ,,,,,,
,,,,,,,,,
1995,,,  8 334 ,  1 505 ,  3 610 ,  1 675 ,  1 088 ,   456 , - 
1996,,,  8 648 ,  1 619 ,  3 572 ,  1 894 ,  1 094 ,   469 , - 
1997,,,  9 730 ,  1 781 ,  3 867 ,  2 053 ,  1 592 ,   437 , - 
1998,,,  10 665 ,  1 791 ,  4 296 ,  2 217 ,  1 882 ,   478 ,   1 
1999,,,  11 112 ,  1 841 ,  4 386 ,  2 297 ,  2 094 ,   494 , - 
,,,,,,,,,
2000,,,  24 597 ,  3 733 ,  9 678 ,  5 380 ,  4 786 ,  1 020 , - 
2001,,,  13 715 ,  2 023 ,  5 496 ,  2 878 ,  2 576 ,   742 , - 
2002,,,  14 985 ,  1 928 ,  6 252 ,  3 115 ,  2 989 ,   701 , - 
2003,,,  16 073 ,  2 021 ,  6 795 ,  3 261 ,  3 123 ,   873 , - 
2004,,,  16 973 ,  2 192 ,  7 245 ,  3 480 ,  2 484 ,   659 ,913 
,,,,,,,,,
2005,,,  17 193 ,  2 274 ,  7 322 ,  3 438 ,  2 481 ,   690 ,   988 
2006,,,  17 789 ,  2 408 ,  7 437 ,  3 549 ,  2 619 ,   691 ,  1 085 
2007,,,  14 975 ,  1 881 ,  6 150 ,  2 816 ,  2 560 ,   540 ,  1 028 
2008,,,  12 821 ,  1 640 ,  5 236 ,  2 246 ,  2 293 ,   538 ,868 
2009,,,  13 640 ,  1 893 ,  5 466 ,  2 176 ,  2 457 ,   505 ,  1 143 
,,,,,,,,,
2010,,,  14 262 ,  1 820 ,  5 635 ,  2 169 ,  2 808 ,   534 ,  1 296 
2011,,r,  14 011 ,   897 ,  5 576 ,  1 924 ,  2 629 ,   581 ,  2 404 
2012,,r,  14 581 ,   954 ,  5 550 ,  2 349 ,  2 527 ,   532 ,  2 669 
2013,,r,  14 126 ,  1 393 ,  5 002 ,  2 317 ,  2 517 ,   550 ,  2 347 
2014,,,  13 758 ,  1 388 ,  4 731 ,  2 203 ,  2 446 ,   546 ,  2 444 
,,,,,,,,,
,,, Grants (Million NT$) ,,,,,,
,,,,,,,,,
1995,,,  4 760 ,  1 332 ,  1 543 ,  1 219 ,   472 ,   194 , - 
1996,,,  5 048 ,  1 294 ,  1 810 ,  1 266 ,   480 ,   198 , - 
1997,,,  5 083 ,  1 305 ,  1 803 ,  1 201 ,   582 ,   193 , - 
1998,,,  6 196 ,  1 449 ,  2 245 ,  1 490 ,   751 ,   247 ,   14 
1999,,,  7 121 ,  1 704 ,  2 551 ,  1 773 ,   819 ,   274 , - 
,,,,,,,,,
2000,,,  16 252 ,  3 781 ,  5 615 ,  4 329 ,  1 888 ,   640 , - 
2001,,,  9 687 ,  2 320 ,  3 399 ,  2 364 ,  1 045 ,   560 , - 
2002,,,  12 111 ,  2 636 ,  4 207 ,  3 294 ,  1 466 ,   509 , - 
2003,,,  12 796 ,  2 919 ,  4 536 ,  3 172 ,  1 477 ,   693 , - 
2004,,,  14 037 ,  3 183 ,  5 099 ,  3 510 ,  1 252 ,   566 ,427 
,,,,,,,,,
2005,,,  15 395 ,  3 823 ,  5 414 ,  3 754 ,  1 337 ,   599 ,468 
2006,,,  16 977 ,  4 114 ,  5 764 ,  4 268 ,  1 629 ,   641 ,560 
2007,,,  15 172 ,  3 467 ,  4 983 ,  3 891 ,  1 763 ,   533 ,534 
2008,,,  12 914 ,  2 866 ,  4 447 ,  3 277 ,  1 432 ,   459 ,433 
2009,,,  14 732 ,  3 335 ,  4 702 ,  3 388 ,  1 564 ,   508 ,  1 235 
,,,,,,,,,
2010,,,  14 871 ,  3 410 ,  4 696 ,  3 593 ,  1 701 ,   514 ,   957 
2011,,r,  13 819 ,  1 883 ,  4 305 ,  2 491 ,  1 349 ,   596 ,  3 195 
2012,,r,  15 401 ,  2 312 ,  4 744 ,  2 977 ,  1 332 ,   509 ,  3 528 
2013,,r,  15 563 ,  3 102 ,  4 662 ,  2 954 ,  1 451 ,   477 ,  2 917 
2014,,,  15 862 ,  2 326 ,  4 576 ,  2 919 ,  1 406 ,   485 ,  4 149 
,,,,,,,,,
,,,,,,,,,
Notes�G,"Data refer to ""fiscal year"" before 2000.  Data for 2000 is  from July 1, 1999 to December 31, 2000. ",,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
