252,,,,,,,,,,,STATISTICAL  YEARBOOK OF
,,,,,,,,,,,THE REPUBLIC OF CHINA 2014
,,,,,,,,,,,Edited 2015
,,,,,,,,,,,
Table 151.  Exports and imports by SITC sections,,,,,,,,,,,
,,,,,,,,,,,Million US$
,,,,,,,,,,,
,,,,,2008,2009,2010,2011,2012,2013,2014
,,,,,,,,,,,
,,,,,Exports,,,,,,
Total,,,,,  255 629 ,  203 675 ,  274 601 ,  308 257 ,  301 181 ,  305 441 ,  313 696 
0.  Food and live animals,,,,,  2 259 ,  1 914 ,  2 401 ,  2 942 ,  3 286 ,  3 215 ,  3 369 
1.  Beverages and tobacco,,,,,   143 ,   197 ,   270 ,   338 ,   370 ,   450 ,   438 
"2.  Crude materials, inedible, except fuels",,,,,  3 624 ,  2 699 ,  3 527 ,  4 443 ,  3 960 ,  3 761 ,  3 619 
"3.  Mineral fuels, lubricants and related materials",,,,,  18 628 ,  11 302 ,  14 397 ,  17 436 ,  21 608 ,  23 173 ,  20 047 
"4.  Animal and vegetable oils, fats and waxes",,,,,   79 ,   67 ,   82 ,   100 ,   97 ,   108 ,   84 
"5.  Chemicals and related products, n.e.s.",,,,,  31 359 ,  25 895 ,  35 635 ,  40 829 ,  38 050 ,  39 405 ,  39 046 
6.  Manufactured goods classified chiefly by,,,,,  42 497 ,  32 026 ,  41 670 ,  49 009 ,  47 073 ,  45 128 ,  46 100 
 material,,,,,,,,,,,
7.  Machinery and transport equipment,,,,,  119 133 ,  98 913 ,  135 112 ,  148 546 ,  144 275 ,  149 007 ,  159 940 
8.  Miscellaneous manufactured articles,,,,,  35 699 ,  27 890 ,  38 528 ,  40 242 ,  39 721 ,  38 999 ,  38 601 
9.  Commodities and transactions not classified,,,,,  2 208 ,  2 771 ,  2 978 ,  4 373 ,  2 741 ,  2 196 ,  2 452 
 elsewhere in the SITC,,,,,,,,,,,
,,,,,,,,,,,
,,,,,Imports,,,,,,
Total,,,,,  240 448 ,  174 371 ,  251 236 ,  281 438 ,  270 473 ,  269 897 ,  274 026 
0.  Food and live animals,,,,,  6 254 ,  5 571 ,  6 745 ,  7 834 ,  7 835 ,  7 855 ,  8 404 
1.  Beverages and tobacco,,,,,  1 221 ,   984 ,  1 151 ,  1 326 ,  1 390 ,  1 454 ,  1 555 
"2.  Crude materials, inedible, except fuels",,,,,  13 087 ,  7 760 ,  12 671 ,  15 115 ,  13 100 ,  12 616 ,  12 057 
"3.  Mineral fuels, lubricants and related materials",,,,,  61 952 ,  37 124 ,  51 503 ,  63 062 ,  69 948 ,  68 816 ,  65 274 
"4.  Animal and vegetable oils, fats and waxes",,,,,   386 ,   252 ,   327 ,   421 ,   408 ,   369 ,   404 
"5.  Chemicals and related products, n.e.s.",,,,,  30 599 ,  23 935 ,  34 515 ,  40 049 ,  35 798 ,  35 909 ,  35 359 
6.  Manufactured goods classified chiefly by,,,,,  31 774 ,  19 578 ,  30 022 ,  33 831 ,  30 565 ,  28 035 ,  29 414 
 material,,,,,,,,,,,
7.  Machinery and transport equipment,,,,,  75 589 ,  62 145 ,  90 835 ,  94 098 ,  87 444 ,  89 457 ,  93 577 
8.  Miscellaneous manufactured articles,,,,,  16 283 ,  13 688 ,  19 105 ,  20 687 ,  19 662 ,  20 057 ,  21 538 
9.  Commodities and transactions not classified,,,,,  3 303 ,  3 335 ,  4 362 ,  5 014 ,  4 322 ,  5 330 ,  6 444 
 elsewhere in the SITC,,,,,,,,,,,
,,,,,,,,,,,
