206,,,,,,STATISTICAL  YEARBOOK OF,INDUSTRY,,,,,,,207
,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,,,
,,,,,,Edited 2015,,,,,,,,
,,,,,,,,,,,,,,
Table 118.  Indices of,,,,,,,industrial production,,,,,,,
2011 = 100,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Item,,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
General,,   60.88 ,   66.42 ,   72.59 ,   75.00 ,   78.60 ,   84.70 ,   83.73 ,   77.11 ,   95.75 ,   100.00 ,   99.75 ,   100.40 ,   106.80 
,,,,,,,,,,,,,,
Mining & quarrying,,   157.15 ,   145.97 ,   140.32 ,   127.09 ,   120.75 ,   100.25 ,   95.68 ,   87.63 ,   107.67 ,   100.00 ,   97.27 ,   92.33 ,   90.70 
Crude petroleum & natural gas extraction,,   272.60 ,   259.19 ,   239.11 ,   172.26 ,   144.19 ,   128.71 ,   110.62 ,   108.62 ,   90.55 ,   100.00 ,   131.57 ,   113.85 ,   114.66 
"Sand, stone & clay quarrying",,   133.52 ,   121.10 ,   119.33 ,   121.24 ,   121.10 ,   97.39 ,   96.41 ,   85.96 ,   107.95 ,   100.00 ,   95.84 ,   91.29 ,   89.41 
Other mining & quarrying,,   73.91 ,   82.86 ,   106.54 ,   124.63 ,   117.56 ,   137.71 ,   157.55 ,   155.55 ,   140.56 ,   100.00 ,   102.64 ,   107.27 ,   118.69 
,,,,,,,,,,,,,,
Manufacturing,,   58.67 ,   64.27 ,   70.68 ,   72.94 ,   76.30 ,   82.66 ,   81.92 ,   75.53 ,   95.52 ,   100.00 ,   99.68 ,   100.24 ,   106.89 
Food,,   101.00 ,   99.68 ,   97.06 ,   98.59 ,   98.21 ,   97.02 ,   93.90 ,   93.85 ,   99.30 ,   100.00 ,   100.68 ,   100.65 ,   99.95 
Beverages,,   74.71 ,   77.44 ,   75.67 ,   76.89 ,   78.28 ,   78.16 ,   78.45 ,   83.66 ,   91.59 ,   100.00 ,   102.49 ,   97.89 ,   99.21 
Tobacco,,   90.97 ,   96.18 ,   76.48 ,   80.80 ,   76.10 ,   80.33 ,   82.41 ,   86.90 ,   89.85 ,   100.00 ,   105.56 ,   104.78 ,   100.38 
Textile mills,,   144.54 ,   137.73 ,   140.90 ,   123.19 ,   119.26 ,   118.68 ,   106.53 ,   94.92 ,   106.55 ,   100.00 ,   96.85 ,   98.82 ,   98.39 
Wearing apparel & clothing accessories ,,   287.18 ,   255.90 ,   235.41 ,   197.39 ,   178.26 ,   160.64 ,   133.21 ,   105.78 ,   115.41 ,   100.00 ,   89.00 ,   82.25 ,   82.38 
"Leather, fur & related products",,   185.80 ,   180.46 ,   183.92 ,   176.91 ,   154.35 ,   137.20 ,   122.63 ,   108.74 ,   119.44 ,   100.00 ,   93.95 ,   87.76 ,   88.37 
Wood & bamboo products,,   167.79 ,   153.78 ,   147.19 ,   132.96 ,   128.29 ,   115.43 ,   102.87 ,   84.96 ,   94.23 ,   100.00 ,   99.95 ,   100.30 ,   98.97 
"Pulp, paper & paper products",,   96.19 ,   105.13 ,   108.80 ,   106.94 ,   103.03 ,   104.94 ,   99.32 ,   94.20 ,   99.57 ,   100.00 ,   99.90 ,   99.28 ,   100.63 
Printing & reproduction of recorded media,,   71.44 ,   82.96 ,   93.30 ,   101.36 ,   99.02 ,   99.60 ,   100.01 ,   90.31 ,   98.98 ,   100.00 ,   94.34 ,   90.51 ,   87.99 
Petroleum & coal products,,   90.76 ,   104.88 ,   122.90 ,   127.54 ,   120.53 ,   122.43 ,   111.84 ,   112.52 ,   107.87 ,   100.00 ,   106.78 ,   110.36 ,   111.37 
Chemical material,,   73.64 ,   79.88 ,   85.21 ,   85.07 ,   87.49 ,   98.67 ,   91.88 ,   98.54 ,   107.00 ,   100.00 ,   102.79 ,   103.60 ,   101.63 
Chemical products,,   78.06 ,   80.84 ,   87.88 ,   87.30 ,   90.48 ,   90.26 ,   87.95 ,   82.06 ,   99.02 ,   100.00 ,   97.38 ,   100.69 ,   102.57 
