ENVIRONMENT,,,,,121
,,,,,
,,,,,
,,,,,
Table 74.  Pollution level of major rivers,,,,,
,,,,,%
,,,,,
Year and river,,Non(Slightly)-polluted ,Lightly-polluted ,Moderately-polluted ,Severely-polluted 
,,,,,
,,,,,
2000,,   63.6 ,   12.0 ,   12.3 ,   12.1 
2001,,   61.7 ,   9.8 ,   15.4 ,   13.2 
2002,,   62.4 ,   12.0 ,   11.5 ,   14.0 
2003,,   59.4 ,   13.4 ,   11.3 ,   15.8 
2004,,   64.0 ,   9.8 ,   18.5 ,   7.6 
,,,,,
2005,,   64.2 ,   9.9 ,   19.7 ,   6.2 
2006,,   65.5 ,   9.0 ,   19.5 ,   6.0 
2007,,   61.8 ,   7.9 ,   23.6 ,   6.7 
2008,,   65.2 ,   9.0 ,   21.5 ,   4.2 
2009,,   67.2 ,   8.1 ,   18.9 ,   5.9 
,,,,,
2010,,   62.6 ,   7.4 ,   24.6 ,   5.5 
2011,,   63.7 ,   9.9 ,   21.0 ,   5.3 
2012,,   62.7 ,   9.7 ,   24.0 ,   3.6 
2013,,   61.3 ,   8.8 ,   25.3 ,   4.6 
2014,,   62.8 ,   9.3 ,   23.4 ,   4.5 
,,,,,
,Danshui river,   73.9 ,   7.5 ,   13.2 ,   5.4 
,Lanyang stream,   100.0 , - , - , - 
,Fengshan stream,   78.5 ,   9.5 ,   12.1 , - 
,Touchien stream,   80.1 ,   8.7 ,   11.2 , - 
,Chungkang stream,   85.5 ,   4.0 ,   7.3 ,   3.1 
,,,,,
,Houlung stream,   83.7 ,   5.2 ,   11.1 , - 
,Taan stream,   100.0 , - , - , - 
,Tachia stream,   98.4 ,   1.0 ,   0.6 , - 
,Wu stream,   78.6 ,   15.2 ,   6.2 , - 
,Choshui stream,   92.5 ,   7.5 , - , - 
,,,,,
,Peikang stream,   3.3 ,   3.3 ,   47.3 ,   46.2 
,Potzu stream,   42.7 ,   4.8 ,   43.9 ,   8.6 
,Pachang stream,   43.8 ,   14.6 ,   41.6 , - 
,Chishui stream,   14.9 ,   6.3 ,   55.8 ,   23.0 
,Tsengwen stream,   67.4 ,   24.1 ,   8.5 , - 
,,,,,
,Yenshui stream,   58.8 ,   12.9 ,   23.3 ,   5.0 
,Erhjen stream,   9.3 ,   2.7 ,   56.0 ,   32.0 
,Akungdiaun stream,   18.8 ,   11.2 ,   49.6 ,   20.4 
,Kaoping stream,   6.6 ,   19.6 ,   72.9 ,   0.9 
,Tungkang stream, - ,   9.8 ,   75.2 ,   15.0 
,,,,,
,Szuchung stream,   100.0 , - , - , - 
,Peinan stream,   100.0 , - , - , - 
,Hsiukuluan stream,   43.0 ,   14.6 ,   42.4 , - 
,Hualien stream,   59.5 ,   22.4 ,   18.1 , - 
,Hoping stream,   100.0 , - , - , - 
,,,,,
,,,,,
Notes�G,Data do not include Kinmen County and Lienchiang County.,,,,
,,,,,
,,,,,
,,,,,
