250,,,,,,,STATISTICAL  YEARBOOK OF,EXTERNAL TRADE,,,,,,,,251
,,,,,,,THE REPUBLIC OF CHINA 2013,,,,,,,,,
,,,,,,,Edited 2014,,,,,,,,,
,,,,,,,,,,,,,,,,
Table 150.  Imports by regions,,,,,,,,and principal countries (areas),,,,,,,,
,,,,,,,,,,,,,,,,Thousand US$
,,,,,,,,,,,,,,,,
Country or area of region,,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total,, 111 196 086 , 140 731 990 , 107 970 570 , 113 245 120 , 128 010 148 , 168 757 598 , 182 614 393 , 202 698 135 , 219 251 567 , 240 447 789 , 174 370 531 , 251 236 390 , 281 437 549 , 270 472 560 , 269 896 778 
,,,,,,,,,,,,,,,,
Asia,, 60 901 025 , 78 894 691 , 59 067 515 , 64 495 758 , 74 633 632 , 98 423 374 , 106 140 212 , 116 019 615 , 121 072 145 , 125 021 701 , 98 470 638 , 142 925 696 , 157 803 052 , 146 676 459 , 145 202 378 
Japan,, 30 637 138 , 38 622 073 , 25 933 484 , 27 363 325 , 32 719 525 , 43 717 802 , 46 053 319 , 46 284 409 , 45 936 862 , 46 508 013 , 36 220 017 , 51 917 431 , 52 199 740 , 47 573 642 , 43 161 752 
Hong Kong,, 2 223 600 , 2 364 182 , 2 051 591 , 1 914 898 , 1 917 196 , 2 309 164 , 2 109 729 , 1 880 644 , 1 824 902 , 1 492 771 , 1 122 556 , 1 627 623 , 1 675 452 , 2 658 825 , 1 658 862 
Indonesia,, 2 296 941 , 3 020 530 , 2 527 889 , 2 592 605 , 2 926 646 , 4 114 535 , 4 542 964 , 5 204 299 , 5 775 954 , 7 288 968 , 5 183 686 , 6 020 156 , 7 428 224 , 7 324 846 , 7 150 821 
Malaysia,, 3 895 257 , 5 350 520 , 4 232 763 , 4 175 555 , 4 766 713 , 5 424 990 , 5 217 223 , 6 051 561 , 6 192 410 , 6 762 668 , 4 552 646 , 7 695 023 , 8 601 508 , 7 841 687 , 8 123 743 
"Korea, Rep. of",, 7 202 328 , 9 027 154 , 6 732 022 , 7 741 421 , 8 738 160 , 11 663 599 , 13 239 158 , 14 999 578 , 15 158 354 , 13 168 383 , 10 506 837 , 16 058 786 , 17 860 303 , 15 073 236 , 15 768 136 
Mainland China,, 4 528 891 , 6 229 334 , 5 902 959 , 7 968 584 , 11 017 887 , 16 792 252 , 20 093 696 , 24 783 086 , 28 014 979 , 31 391 315 , 24 423 472 , 35 945 951 , 43 596 545 , 40 908 232 , 42 589 317 
,,,,,,,,,,,,,,,,
Middle and Near East,, 4 111 382 , 6 743 442 , 6 608 650 , 7 254 743 , 10 423 754 , 14 028 569 , 19 152 512 , 24 916 352 , 27 825 870 , 38 932 912 , 22 513 091 , 31 389 369 , 35 993 552 , 43 249 097 , 43 502 045 
Kuwait,,  406 830 ,  982 191 , 1 130 414 , 1 288 812 , 2 002 271 , 2 770 157 , 4 295 825 , 5 007 826 , 5 742 741 , 8 074 201 , 4 555 730 , 6 124 839 , 7 695 823 , 8 614 407 , 8 407 498 
Saudi Arabia,, 1 384 589 , 2 721 008 , 2 746 035 , 2 407 270 , 4 276 038 , 5 558 950 , 7 437 249 , 9 760 161 , 10 409 566 , 15 172 687 , 8 657 904 , 11 859 219 , 13 846 602 , 14 788 757 , 15 598 496 
,,,,,,,,,,,,,,,,
Europe,, 17 629 542 , 19 090 151 , 15 069 791 , 14 728 390 , 16 259 282 , 21 258 722 , 21 895 493 , 21 452 196 , 23 566 635 , 24 450 736 , 19 455 679 , 26 004 933 , 29 586 190 , 28 266 382 , 29 986 418 
France,, 1 895 170 , 1 838 690 , 2 140 382 , 1 558 760 , 1 632 990 , 2 099 857 , 2 544 412 , 2 219 958 , 2 381 940 , 2 292 829 , 1 784 248 , 2 250 204 , 2 725 927 , 2 959 940 , 2 658 929 
Germany,, 5 331 787 , 5 578 810 , 4 274 220 , 4 448 258 , 4 986 253 , 5 852 028 , 6 180 253 , 6 135 238 , 7 070 040 , 7 474 274 , 5 672 902 , 8 264 091 , 9 427 645 , 7 754 060 , 8 253 438 
Italy,, 1 313 685 , 1 399 013 , 1 089 428 , 1 095 022 , 1 138 162 , 1 349 320 , 1 451 733 , 1 545 193 , 1 475 619 , 1 635 421 , 1 830 966 , 1 948 810 , 2 300 815 , 2 026 501 , 2 108 773 
