86,,,,,,,STATISTICAL  YEARBOOK OF,"EDUCATION, SCIENCE AND TECHNOLOGY,",,,,,87
,,,,,,,THE REPUBLIC OF CHINA 2013,CULTURE  AND  MASS  COMMUNICATION,,,,,
,,,,,,,Edited 2014,,,,,,
,,,,,,,,,,,,,
Table 45.  Educational attainments ,,,,,,,,of population aged 25 and over,,,,,
,,,,,,,,,,,,,%
,,,,,,,,,,,,,
Year,,Average length of education (years),,,First level1,,,Second level,,,Third level,,
,,Average,Male,Female,Average,Male,Female,Average,Male,Female,Average,Male,Female
,,,,,,,,,,,,,
1989,,   7.98 ,   8.89 ,   7.01 ,   51.33 ,   43.48 ,   59.70 ,   35.84 ,   40.17 ,   31.21 ,   12.84 ,   16.35 ,   9.08 
1990,,   8.19 ,   9.07 ,   7.24 ,   48.94 ,   41.13 ,   57.24 ,   37.46 ,   41.69 ,   32.97 ,   13.60 ,   17.19 ,   9.79 
1991,,   8.28 ,   9.14 ,   7.38 ,   47.80 ,   39.97 ,   56.10 ,   38.56 ,   42.89 ,   33.98 ,   13.63 ,   17.14 ,   9.92 
1992,,   8.48 ,   9.31 ,   7.59 ,   45.49 ,   37.94 ,   53.45 ,   40.08 ,   44.02 ,   35.92 ,   14.44 ,   18.04 ,   10.63 
1993,,   8.66 ,   9.48 ,   7.79 ,   43.43 ,   36.01 ,   51.22 ,   41.27 ,   44.98 ,   37.36 ,   15.31 ,   19.01 ,   11.42 
,,,,,,,,,,,,,
1994,,   8.73 ,   9.53 ,   7.89 ,   42.38 ,   35.20 ,   49.90 ,   42.06 ,   45.61 ,   38.33 ,   15.56 ,   19.19 ,   11.77 
1995,,   8.87 ,   9.65 ,   8.07 ,   40.89 ,   34.00 ,   48.06 ,   42.77 ,   46.20 ,   39.20 ,   16.34 ,   19.80 ,   12.74 
1996,,   9.05 ,   9.81 ,   8.27 ,   38.97 ,   32.29 ,   45.87 ,   43.72 ,   46.95 ,   40.38 ,   17.31 ,   20.76 ,   13.75 
1997,,   9.15 ,   9.89 ,   8.39 ,   37.74 ,   31.43 ,   44.25 ,   44.06 ,   46.81 ,   41.21 ,   18.20 ,   21.76 ,   14.54 
1998,,   9.28 ,   9.98 ,   8.57 ,   36.26 ,   30.20 ,   42.50 ,   44.63 ,   47.34 ,   41.84 ,   19.11 ,   22.46 ,   15.66 
,,,,,,,,,,,,,
1999,,   9.52 ,   10.16 ,   8.85 ,   34.07 ,   28.14 ,   40.15 ,   45.77 ,   48.24 ,   43.25 ,   20.15 ,   23.62 ,   16.60 
2000,,   9.64 ,   10.27 ,   8.99 ,   32.93 ,   27.10 ,   38.88 ,   46.14 ,   48.43 ,   43.81 ,   20.92 ,   24.47 ,   17.31 
2001,,   9.77 ,   10.39 ,   9.15 ,   31.90 ,   26.20 ,   37.66 ,   46.22 ,   48.45 ,   43.95 ,   21.89 ,   25.34 ,   18.38 
2002,,   9.96 ,   10.56 ,   9.35 ,   30.66 ,   24.95 ,   36.42 ,   45.95 ,   48.26 ,   43.63 ,   23.38 ,   26.80 ,   19.94 
2003,,   10.12 ,   10.69 ,   9.56 ,   29.39 ,   24.02 ,   34.77 ,   46.08 ,   48.30 ,   43.85 ,   24.54 ,   27.69 ,   21.38 
,,,,,,,,,,,,,
2004,,   10.29 ,   10.83 ,   9.75 ,   28.18 ,   23.13 ,   33.23 ,   45.96 ,   47.92 ,   44.01 ,   25.86 ,   28.96 ,   22.77 
2005,,   10.47 ,   10.99 ,   9.95 ,   26.99 ,   22.09 ,   31.85 ,   45.55 ,   47.54 ,   43.59 ,   27.46 ,   30.37 ,   24.56 
2006,,   10.65 ,   11.15 ,   10.16 ,   25.76 ,   21.16 ,   30.31 ,   45.36 ,   47.19 ,   43.55 ,   28.88 ,   31.65 ,   26.14 
2007,,   10.82 ,   11.29 ,   10.36 ,   24.62 ,   20.23 ,   28.94 ,   45.13 ,   46.95 ,   43.35 ,   30.24 ,   32.82 ,   27.72 
2008,,   10.99 ,   11.44 ,   10.55 ,   23.61 ,   19.39 ,   27.74 ,   44.58 ,   46.47 ,   42.74 ,   31.80 ,   34.15 ,   29.52 
,,,,,,,,,,,,,
2009,,   11.13 ,   11.55 ,   10.72 ,   22.74 ,   18.70 ,   26.67 ,   44.18 ,   46.17 ,   42.25 ,   33.08 ,   35.13 ,   31.08 
2010,,   11.27 ,   11.66 ,   10.90 ,   21.84 ,   18.01 ,   25.54 ,   43.75 ,   45.81 ,   41.77 ,   34.40 ,   36.18 ,   32.68 
2011,,   11.41 ,   11.75 ,   11.08 ,   21.01 ,   17.48 ,   24.40 ,   43.40 ,   45.62 ,   41.28 ,   35.59 ,   36.91 ,   34.33 
2012,,   11.53 ,   11.80 ,   11.28 ,   20.22 ,   17.16 ,   23.14 ,   43.09 ,   45.59 ,   40.70 ,   36.69 ,   37.25 ,   36.16 
2013,,   11.66 ,   11.84 ,   11.50 ,   19.42 ,   16.97 ,   21.75 ,   42.71 ,   45.41 ,   40.13 ,   37.88 ,   37.62 ,   38.12 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Notes�G,1 The category of first level included the illiterate and self-educated.,,,,,,,,,,,,
,"The length of education is 6 years for primary school, 3 years for junior high, 3 years for senior high and senior vocational, 2 years for Junior college, 4 years for bachelor degree, 2 years for M.A. degree, 2 years for P.h.D. degree.",,,,,,,,,,,,
,,,,,,,,,,,,,
