110,,,,,,,STATISTICAL  YEARBOOK OF,HEALTH,,,,,,111
,,,,,,,THE REPUBLIC OF CHINA 2013,,,,,,,
,,,,,,,Edited 2014,,,,,,,
,,,,,,,,,,,,,,
Table 66.  Death rates of the leading,,,,,,,,"causes, infant and maternity",,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Year,,,Death rates by the,,,,,leading causes (Per 100 000 population),,,,,Infant mortality rate (Per 1 000 live births),Maternal mortality rate (Per 100 000 live births)
,,,Malignant neoplasms,Heart disease,Cerebrovascular disease,Diabetes mellitus,Accident,Pneumonia,Chronic liver disease and Cirrhosis,"Nephritis, Nephrotic1 Syndrome and Nephrosis",Suicide,Hypertensive disease,,
,,,,,,,,,,,,,,
1984,,,   81.95 ,   45.97 ,   78.43 ,   14.24 ,   61.25 ,   9.59 ,   16.65 ,   11.29 ,10.87,   17.50 ,   6.86 ,   14.06 
1985,,,   85.02 ,   43.52 ,   76.42 ,   15.31 ,   58.97 ,   10.61 ,   16.48 ,   11.53 ,11.92,   18.08 ,   6.78 ,   9.85 
1986,,,   85.55 ,   51.42 ,   76.78 ,   15.34 ,   62.96 ,   12.29 ,   16.63 ,   11.02 ,11.68,   17.30 ,   6.31 ,   9.44 
1987,,,   88.64 ,   57.30 ,   73.99 ,   16.80 ,   66.57 ,   12.44 ,   16.66 ,   10.80 ,9.46,   15.76 ,   5.06 ,   8.91 
1988,,,   92.14 ,   54.76 ,   76.14 ,   19.62 ,   69.38 ,   13.08 ,   17.85 ,   10.43 ,9.05,   15.88 ,   5.30 ,   9.03 
,,,,,,,,,,,,,,
1989,,,   94.36 ,   53.48 ,   72.28 ,   19.33 ,   70.22 ,   14.73 ,   17.75 ,   10.47 ,7.86,   14.83 ,   5.73 ,   12.75 ,
1990,,,   91.63 ,   56.87 ,   70.06 ,   19.57 ,   68.85 ,   16.60 ,   17.82 ,   11.39 ,6.72,   14.79 ,   5.24 ,   12.16 ,
1991,,,   95.97 ,   58.79 ,   69.11 ,   20.58 ,   66.66 ,   12.93 ,   17.60 ,   12.35 ,7.16,   12.18 ,   5.06 ,   8.12 ,
1992,,,   101.47 ,   62.91 ,   69.35 ,   23.66 ,   63.68 ,   14.07 ,   18.15 ,   14.21 ,6.69,   11.14 ,   5.18 ,   6.84 ,
1993,,,   107.05 ,   59.99 ,   65.62 ,   25.74 ,   63.65 ,   13.50 ,   18.01 ,   13.71 ,6.24,   10.96 ,   4.79 ,   9.20 ,
,,,,,,,,,,,,,,,
1994,,,   110.58 ,   56.93 ,   64.77 ,   28.90 ,   62.69 ,   13.71 ,   19.74 ,   15.23 ,6.88,   10.39 ,   5.05 ,   8.03 ,
1995,,,   121.50 ,   52.93 ,   66.45 ,   33.97 ,   61.05 ,   14.44 ,   20.95 ,   16.55 ,7.61,   12.30 ,   6.49 ,   7.66 ,
1996,,,   130.41 ,   52.58 ,   65.03 ,   35.10 ,   57.93 ,   14.92 ,   21.50 ,   16.54 ,8.61,   12.39 ,   6.69 ,   7.71 ,
1997,,,   134.10 ,   49.71 ,   59.56 ,   34.67 ,   52.22 ,   16.73 ,   22.03 ,   16.20 ,10.04,   12.07 ,   6.37 ,   9.23 ,
1998,,,   134.00 ,   50.51 ,   58.18 ,   34.49 ,   50.25 ,   20.37 ,   22.62 ,   15.73 ,9.97,   10.41 ,   6.63 ,   8.93 ,
,,,,,,,,,,,,,,,
1999,,,   135.32 ,   51.33 ,   57.39 ,   40.99 ,   58.88 ,   18.20 ,   23.53 ,   15.78 ,10.36,   8.43 ,   6.06 ,   8.45 ,
2000,,,   142.23 ,   47.56 ,   60.10 ,   42.60 ,   47.40 ,   14.88 ,   23.32 ,   17.45 ,11.14,   7.22 ,   5.82 ,   7.81 ,
2001,,,   147.68 ,   49.25 ,   58.82 ,   40.79 ,   42.58 ,   16.77 ,   23.45 ,   18.15 ,12.45,   7.90 ,   6.05 ,   6.98 ,
2002,,,   152.88 ,   50.93 ,   53.46 ,   39.26 ,   37.79 ,   20.17 ,   21.35 ,   18.55 ,13.59,   8.67 ,   5.37 ,   7.70 ,
