244,,,,,,STATISTICAL  YEARBOOK OF,EXTERNAL TRADE,,,,,245
,,,,,,THE REPUBLIC OF CHINA 2013,,,,,,
,,,,,,Edited 2014,,,,,,
,,,,,,,,,,,,
Table 146.  Value of,,,,,,,external trade,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
End of Year,,,Exports,,,,Imports,,Balance,,Exchange rate (US$ per NT$),
,,,Million NT$,Million US$,Annual change (%),Million NT$,Million US$,Annual change (%),Million NT$,Million US$,Exports,Imports
,,,,,,,,,,,,
1984,,, 1 209 578 ,  30 580 ,   19.9 ,  872 242 ,  21 994 ,   7.0 ,  337 336 ,  8 586 ,   39.55 ,   39.66 
1985,,, 1 226 718 ,  30 819 ,   1.4 ,  803 382 ,  20 141 , -  7.9 ,  423 336 ,  10 678 ,   39.80 ,   39.89 
1986,,, 1 509 630 ,  39 931 ,   23.1 ,  917 546 ,  24 195 ,   14.2 ,  592 084 ,  15 736 ,   37.81 ,   37.92 
1987,,, 1 710 000 ,  53 754 ,   13.3 , 1 114 418 ,  35 001 ,   21.5 ,  595 582 ,  18 753 ,   31.81 ,   31.84 
1988,,, 1 735 138 ,  60 784 ,   1.5 , 1 424 243 ,  49 713 ,   27.8 ,  310 895 ,  11 071 ,   28.55 ,   28.65 
,,,,,,,,,,,,
1989,,, 1 751 226 ,  66 435 ,   0.9 , 1 387 023 ,  52 314 , -  2.6 ,  364 203 ,  14 120 ,   26.36 ,   26.51 ,,
1990,,, 1 808 420 ,  67 425 ,   3.3 , 1 473 688 ,  54 786 ,   6.2 ,  334 732 ,  12 639 ,   26.82 ,   26.90 ,,
1991,,, 2 051 049 ,  76 563 ,   13.4 , 1 698 335 ,  63 142 ,   15.2 ,  352 714 ,  13 421 ,   26.79 ,   26.90 ,,
1992,,, 2 064 353 ,  82 122 ,   0.6 , 1 825 784 ,  72 353 ,   7.5 ,  238 569 ,  9 770 ,   25.14 ,   25.23 ,,
1993,,, 2 261 835 ,  85 957 ,   9.6 , 2 043 494 ,  77 393 ,   11.9 ,  218 341 ,  8 564 ,   26.31 ,   26.40 ,,
,,,,,,,,,,,,,,
1994,,, 2 489 032 ,  94 300 ,   10.0 , 2 270 895 ,  85 698 ,   11.1 ,  218 137 ,  8 602 ,   26.39 ,   26.50 ,,
1995,,, 2 994 173 ,  113 342 ,   20.3 , 2 755 095 ,  104 012 ,   21.3 ,  239 078 ,  9 330 ,   26.42 ,   26.49 ,,
1996,,, 3 221 533 ,  117 581 ,   7.6 , 2 830 309 ,  102 922 ,   2.7 ,  391 224 ,  14 659 ,   27.40 ,   27.50 ,,
1997,,, 3 541 490 ,  124 170 ,   9.9 , 3 291 194 ,  114 955 ,   16.3 ,  250 296 ,  9 215 ,   28.52 ,   28.63 ,,
