"Monthly Bulletin of Statistics, December 2015",,,,,,,,,
H-1  National Economic Trends,,,,,,,,,
,,,,,,,,,
Year and Quarter,,GNI,,"GNI at Current Prices 
(US$ Mn.)",Per Capita GNI,,National Income,,Per Capita National Income
,,"Amount 
(NT$ Mn)",Annual Rate of Change (%),,"Amount 
(NT$ Mn)","Amount 
(US$)","Amount
(NT$ Mn)",Annual Rate of Change (%),"Amount 
(NT$)"
,,,,,,,,,
,,,,,,,,,
2007,,13 739 828 , 6.08 , 418 387 , 599 536 , 18 256 ,11 590 959 , 4.26 , 505 770 
2008,,13 465 596 ,- 2.00 , 426 937 , 585 519 , 18 564 ,11 161 869 ,- 3.70 , 485 347 
2009,,13 375 650 ,- 0.67 , 404 587 , 579 574 , 17 531 ,10 985 329 ,- 1.58 , 476 000 
2010,,14 548 852 , 8.77 , 459 679 , 628 706 , 19 864 ,12 194 428 , 11.01 , 526 963 
2011,,14 700 572 , 1.04 , 498 832 , 633 822 , 21 507 ,12 290 671 , 0.79 , 529 918 
   ,,,,,,,,,
2012,,15 141 108 , 3.00 , 511 179 , 650 660 , 21 967 ,12 493 108 , 1.65 , 536 868 
4,,3 886 416 , 6.09 , 133 010 , 166 758 , 5 707 ,3 184 466 , 4.48 , 136 639 
2013,,15 654 588 , 3.39 , 525 851 , 670 585 , 22 526 ,13 115 430 , 4.98 , 561 817 
1,,3 821 912 , 2.38 , 129 327 , 163 862 , 5 545 ,3 219 818 , 4.08 , 138 047 
2,,3 780 082 , 3.10 , 126 203 , 161 970 , 5 408 ,3 179 998 , 4.46 , 136 257 
3,,3 963 800 , 2.82 , 132 337 , 169 755 , 5 668 ,3 335 468 , 5.19 , 142 845 
4,,4 088 794 , 5.21 , 137 984 , 174 998 , 5 905 ,3 380 146 , 6.14 , 144 668 
2014,,16 566 844 , 5.83 , 545 500 , 707 875 , 23 308 ,13 901 100 , 5.99 , 593 972 
1,,4 028 030 , 5.39 , 132 675 , 172 261 , 5 674 ,3 393 626 , 5.40 , 145 129 
2,,4 040 263 , 6.88 , 133 960 , 172 716 , 5 726 ,3 409 817 , 7.23 , 145 764 
3,,4 187 882 , 5.65 , 139 316 , 178 908 , 5 951 ,3 521 932 , 5.59 , 150 458 
4,,4 310 669 , 5.43 , 139 549 , 183 990 , 5 957 ,3 575 725 , 5.79 , 152 621 
2015,,,,,,,,,
1,,4 358 757 , 8.21 , 137 979 , 185 942 , 5 886 ,3 690 084 , 8.74 , 157 417 
2,,4 137 324 , 2.40 , 133 505 , 176 391 , 5 692 ,3 530 432 , 3.54 , 150 517 
3,p,4 321 845 , 3.20 , 134 177 , 184 181 , 5 718 ,3 663 298 , 4.01 , 156 117 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Year and Quarter,,Per Capita National Income,Economic Growth Rate (%),Structure of Expenditures on GDP (%),,,,,
,,"Amount 
(US$)",,Private Consumption Expenditure,Government Consumption Expenditure,Gross Fixed Capital Formation,Increase in Stocks,Exports of Goods & Services,Imports of Goods & Services
,,,,,,,,,
,,,,,,,,,
2007,, 15 401 ,6.52 , 53.69 , 14.34 , 23.91 , 0.12 , 69.74 , 61.79 
2008,, 15 388 ,0.70 , 55.21 , 15.14 , 23.16 , 1.30 , 70.19 , 65.00 
2009,, 14 398 ,-1.57 , 55.36 , 15.86 , 21.31 ,- 1.40 , 60.39 , 51.51 
2010,, 16 650 ,10.63 , 53.10 , 14.86 , 23.63 , 1.34 , 70.92 , 63.85 
2011,, 17 982 ,3.80 , 54.49 , 15.15 , 23.39 , 0.25 , 72.80 , 66.08 
   ,,,,,,,,,
2012,, 18 125 ,2.06 , 54.71 , 15.35 , 22.35 , 0.15 , 70.44 , 62.99 
4,, 4 676 ,4.63 , 53.25 , 15.49 , 21.77 ,- 0.81 , 69.91 , 59.60 
2013,, 18 872 ,2.20 , 54.16 , 14.72 , 22.18 ,- 0.12 , 69.46 , 60.41 
1,, 4 672 ,1.46 , 55.27 , 16.39 , 22.37 , 0.47 , 67.39 , 61.89 
2,, 4 549 ,2.51 , 54.47 , 13.94 , 22.46 ,- 0.65 , 72.56 , 62.77 
3,, 4 769 ,1.47 , 54.19 , 14.04 , 21.96 ,- 0.09 , 69.15 , 59.24 
4,, 4 882 ,3.31 , 52.80 , 14.58 , 21.98 ,- 0.21 , 68.80 , 57.96 
2014,, 19 558 ,3.92 , 53.31 , 14.55 , 21.64 , 0.17 , 69.94 , 59.61 
1,, 4 780 ,3.66 , 54.39 , 16.35 , 22.06 , 0.03 , 67.51 , 60.34 
2,, 4 832 ,4.15 , 53.98 , 13.56 , 22.06 ,- 0.15 , 72.76 , 62.19 
3,, 5 005 ,4.26 , 53.94 , 13.91 , 21.79 , 0.58 , 70.32 , 60.54 
4,, 4 941 ,3.63 , 51.08 , 14.43 , 20.75 , 0.22 , 69.17 , 55.65 
2015,,,,,,,,,
1,, 4 983 ,4.04 , 51.79 , 14.75 , 20.16 , 0.03 , 64.05 , 50.77 
2,, 4 857 ,0.57 , 53.46 , 13.10 , 20.91 , 0.80 , 66.24 , 54.51 
3,p, 4 847 ,-0.63 , 52.45 , 13.42 , 21.34 ,- 0.11 , 63.89 , 50.99 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
22,,,,,,,,,


,,,,,,,,,,,,"Monthly Bulletin of Statistics, December 2015"
H-1  National Economic Trends (Continued),,,,,,,,,,,,
,,,,,,,,,,,,
