"Monthly Bulletin of Statistics, December 2015",,,,,,,,,,,,
H-2  Structure of Domestic Production,,,,,,,,,,,,
,,,,,,,,,,,,
Year and Quarter,,GDP by Economic Activity (Million NT$),,,,,,,,,,
,,Total,"Agriculture, Hunting, Forestry & Fishing",Industry,,,,Service,,,,
,,,,,Manufac-turing,"Electricity, Gas, Water
 and Remediation Services",Construction,,Trade,Finance       &      insurance,Real estate  &  rental      & leasing,Information and Communication
,,,,,,,,,,,,
2007,,13 407 062 , 191 886 ,4 362 723 ,3 764 569 , 221 425 , 353 833 ,8 680 010 ,2 309 925 , 943 545 ,1 090 456 , 446 741 
2008,,13 150 950 , 201 656 ,4 073 510 ,3 567 420 , 127 126 , 355 400 ,8 737 654 ,2 319 485 , 912 828 ,1 108 305 , 454 657 
2009,,12 961 656 , 215 109 ,4 034 619 ,3 422 636 , 274 403 , 319 550 ,8 556 951 ,2 223 440 , 797 576 ,1 148 078 , 453 945 
2010,,14 119 213 , 224 828 ,4 754 052 ,4 090 594 , 277 406 , 367 044 ,9 095 867 ,2 367 946 , 871 705 ,1 188 787 , 465 419 
2011,,14 312 200 , 245 783 ,4 725 408 ,4 102 225 , 222 956 , 383 053 ,9 341 009 ,2 443 613 , 915 039 ,1 211 679 , 461 781 
   ,,,,,,,,,,,,
2012,,14 686 917 , 242 400 ,4 756 737 ,4 120 882 , 235 832 , 384 523 ,9 525 363 ,2 451 902 , 932 853 ,1 241 814 , 462 034 
4,,3 777 587 , 60 628 ,1 184 122 ,1 018 279 , 69 633 , 91 658 ,2 447 672 , 660 554 , 222 922 , 335 259 , 120 684 
2013,,15 230 739 , 255 728 ,5 074 385 ,4 360 226 , 302 776 , 395 912 ,9 835 454 ,2 574 104 , 972 520 ,1 288 289 , 467 449 
1,,3 682 257 , 59 026 ,1 177 451 ,1 005 941 , 61 032 , 106 476 ,2 471 116 , 628 176 , 232 432 , 311 908 , 113 242 
2,,3 707 831 , 67 218 ,1 264 245 ,1 097 165 , 66 436 , 96 889 ,2 384 458 , 621 284 , 257 908 , 319 841 , 113 069 
3,,3 863 007 , 58 699 ,1 367 222 ,1 172 236 , 95 501 , 96 201 ,2 427 007 , 620 459 , 244 836 , 310 368 , 118 816 
4,,3 977 644 , 70 785 ,1 265 467 ,1 084 884 , 79 807 , 96 346 ,2 552 873 , 704 185 , 237 344 , 346 172 , 122 322 
2014,,16 097 400 , 290 175 ,5 526 395 ,4 758 605 , 341 759 , 409 265 ,10 180 158 ,2 635 811 ,1 052 291 ,1 321 099 , 471 934 
1,,3 857 600 , 73 819 ,1 257 286 ,1 066 300 , 79 206 , 107 900 ,2 542 906 , 638 132 , 249 156 , 319 841 , 115 366 
2,,3 919 678 , 80 507 ,1 379 259 ,1 195 581 , 79 141 , 100 549 ,2 463 894 , 639 681 , 279 544 , 325 897 , 114 376 
3,,4 090 204 , 63 353 ,1 477 471 ,1 264 733 , 109 257 , 99 765 ,2 524 899 , 635 155 , 277 163 , 318 712 , 118 479 
4,,4 229 918 , 72 496 ,1 412 379 ,1 231 991 , 74 155 , 101 051 ,2 648 459 , 722 843 , 246 428 , 356 649 , 123 713 
2015,,,,,,,,,,,,
1,,4 176 433 , 69 211 ,1 457 183 ,1 249 920 , 90 696 , 111 829 ,2 626 634 , 647 533 , 258 901 , 327 877 , 114 572 
2,,4 052 079 , 77 225 ,1 466 520 ,1 263 799 , 93 710 , 104 925 ,2 519 053 , 638 184 , 293 751 , 333 173 , 112 728 
3,p,4 193 890 , 71 790 ,1 529 042 ,1 296 963 , 126 950 , 101 671 ,2 561 626 , 629 176 , 276 647 , 323 720 , 117 307 
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
