,,,,,,,,,,,,,"Monthly Bulletin of Statistics, December 2015"
L-2  Money Supply,,,,,,,,,,,,,
,,,,,,,,,,,,,Unit�GTen Millions NT$
"End 
of 
Period",,"
Currency Issued","
Currency Held by the Public","
Cash in Vaults of Monetary Financial Institutions",Deposit Money,,, Quasi-Money,,,Monetary Aggregates,,
,,,,,Checking Accounts,Passbook Deposits,Passbook Savings Deposits,,Time & Savings Deposits,Foreign Currency Deposits,M1A,M1B,M2
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2007,, 96 172 , 76 263 , 19 909 , 32 128 , 207 273 , 506 334 ,1 766 313,1 095 033, 193 949 , 315 664 , 821 998 ,2 588 310 
2008,, 105 429 , 83 354 , 22 075 , 31 693 , 207 183 , 493 141 ,1 960 177,1 242 506, 232 061 , 322 230 , 815 370 ,2 775 548 
2009,, 112 275 , 91 262 , 21 014 , 33 726 , 267 453 , 658 718 ,1 884 398,1 161 118, 234 111 , 392 441 ,1 051 159 ,2 935 556 
2010,, 120 482 , 99 585 , 20 897 , 35 277 , 293 510 , 717 341 ,1 949 730,1 185 519, 257 521 , 428 372 ,1 145 713 ,3 095 443 
2011,, 132 061 , 110 734 , 21 327 , 40 787 , 301 395 , 730 105 ,2 062 170,1 272 240, 267 840 , 452 916 ,1 183 022 ,3 245 192 
2012,, 143 753 , 120 321 , 23 432 , 41 049 , 312 803 , 767 665 ,2 115 602,1 293 008, 287 531 , 474 173 ,1 241 838 ,3 357 440 
2013,, 155 599 , 132 965 , 22 634 , 38 055 , 354 881 , 821 174 ,2 204 811,1 305 418, 347 512 , 525 901 ,1 347 075 ,3 551 886 
   ,,,,,,,,,,,,,
2014,, 170 669 , 146 090 , 24 579 , 39 270 , 371 557 , 874 091 ,2 338 675,1 334 536, 416 047 , 556 918 ,1 431 009 ,3 769 684 
11,, 165 799 , 143 446 , 22 353 , 39 869 , 360 500 , 858 529 ,2 320 759,1 332 597, 398 871 , 543 815 ,1 402 344 ,3 723 103 
12,, 170 669 , 146 090 , 24 579 , 39 270 , 371 557 , 874 091 ,2 338 675,1 334 536, 416 047 , 556 918 ,1 431 009 ,3 769 684 
2015,,,,,,,,,,,,,
1,, 183 245 , 147 464 , 35 781 , 40 955 , 368 634 , 879 456 ,2 366 745,1 353 316, 415 489 , 557 053 ,1 436 508 ,3 803 254 
2,, 201 522 , 168 007 , 33 515 , 38 659 , 358 617 , 896 855 ,2 397 065,1 360 673, 428 064 , 565 283 ,1 462 138 ,3 859 203 
3,, 178 641 , 154 432 , 24 209 , 36 147 , 370 786 , 887 851 ,2 410 490,1 367 117, 433 607 , 561 364 ,1 449 216 ,3 859 706 
4,, 177 408 , 152 968 , 24 440 , 34 850 , 371 763 , 896 551 ,2 426 658,1 375 109, 444 308 , 559 581 ,1 456 132 ,3 882 789 
5,, 174 639 , 151 253 , 23 386 , 39 304 , 367 715 , 894 990 ,2 435 236,1 370 471, 456 682 , 558 271 ,1 453 261 ,3 888 497 
6,, 174 033 , 150 919 , 23 114 , 36 643 , 379 334 , 888 013 ,2 420 061,1 367 644, 447 236 , 566 897 ,1 454 910 ,3 874 970 
7,, 174 020 , 151 032 , 22 987 , 35 625 , 381 502 , 896 603 ,2 430 232,1 372 918, 440 120 , 568 159 ,1 464 762 ,3 894 994 
8,, 174 137 , 151 241 , 22 896 , 35 284 , 395 344 , 907 611 ,2 431 766,1 369 123, 446 265 , 581 868 ,1 489 479 ,3 921 246 
9,, 175 956 , 152 376 , 23 580 , 45 120 , 382 167 , 908 742 ,2 432 319,1 371 125, 449 352 , 579 663 ,1 488 406 ,3 920 724 
10,r, 175 504 , 152 693 , 22 811 , 39 379 , 386 773 , 912 412 ,2 445 093,1 376 101, 453 782 , 578 845 ,1 491 257 ,3 936 350 
11,p, 176 356 , 153 349 , 23 008 , 35 881 , 397 775 , 907 398 ,2 451 217,1 375 807, 459 670 , 587 005 ,1 494 403 ,3 945 620 
 ,,,,,,,,,,,,,
Notes�G,,"Beginning February 2012, the classification of financial institutions and the definition of monetary aggregates M2 are adjusted, and the relational history data are revised.",,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
41,,,,,,,,,,,,,
